﻿id,gender,handedness,agemonths,motivation,psychomotor.therapy,special.need.education1yes0no,speech.therapy1yes0no,occupational.therapy1yes0no,second.language.therapy1yes0no,number.additional.education,MuISEI,VaISEI,working.memory.T1,Grafos.fundamental.shapes.T2,Grafos.complex.shapes.T2,Spellingoverall.correct.T3,speling.word1correctT3,speling.word2correctT3,speling.word3correctT3,speling.word4correctT3
400512,1,1,78.55737705,2,1,0,0,0,0,1,70.89,76.49,5,0.645833333,0.75,0.842105263,1,0.8,0.833333333,0.75
400513,1,1,78.55737705,3,0,0,0,0,0,0,56.03,56.03,1,0.666666667,0.416666667,0.842105263,1,0.8,0.833333333,0.75
400514,1,2,78.2295082,2,0,0,0,0,1,1,39.04,21.82,6,0.708333333,0.291666667,0.789473684,1,0.8,0.833333333,0.5
400515,1,1,78.19672131,3,0,0,0,0,0,0,81.4,74.66,6,0.645833333,0.375,0.842105263,1,0.8,0.833333333,0.75
400516,2,2,77.63934426,2,0,0,0,0,0,0,85.41,81.4,10,0.583333333,0.375,0.894736842,1,0.8,1,0.75
400517,2,1,76.72131148,2,0,1,0,0,1,2,NA,14.64,7,0.645833333,0.458333333,0.789473684,0.75,0.8,0.666666667,1
400518,1,1,75.54098361,2,0,1,0,0,1,2,14.64,NA,3,0.708333333,0.541666667,0.894736842,1,0.8,0.833333333,1
400519,2,1,75.1147541,3,0,0,0,0,0,0,82.41,73.91,2,0.583333333,0.708333333,0.842105263,1,0.8,0.833333333,0.75
400601,1,1,84.16393443,1,0,0,1,0,1,2,75.5,NA,0,0.291666667,0.083333333,0.684210526,0.75,0.4,0.833333333,0.75
400602,1,2,79.63934426,2,0,0,0,0,0,0,68.7,78.86,0,0.75,0.333333333,0.894736842,1,0.8,0.833333333,1
400603,2,1,87.40983607,3,0,0,0,0,0,0,19.41,19.41,9,0.6875,0.541666667,0.736842105,1,0.8,0.5,0.75
400604,1,1,85.7704918,3,0,0,0,0,0,0,NA,NA,8,0.458333333,0.125,0.789473684,1,0.8,0.666666667,0.75
400605,2,1,81.83606557,3,0,0,0,0,0,0,26.64,78.86,6,0.666666667,0.166666667,0.736842105,1,0.8,0.5,0.75
400606,2,1,85.01639344,2,0,0,1,0,0,1,88.7,74.66,0,0.479166667,0.333333333,0.894736842,1,0.8,1,0.75
400607,1,1,86,3,0,0,0,0,0,0,80.92,21.82,1,0.5,0.458333333,0.842105263,1,0.8,0.833333333,0.75
400608,1,1,81.7704918,1,0,0,0,0,0,0,14.64,58.07,13,0.604166667,0.208333333,0.736842105,1,0.6,0.666666667,0.75
400610,2,1,85.37704918,3,0,0,0,0,1,1,56,88.7,2,0.583333333,0.458333333,0.842105263,1,0.8,0.833333333,0.75
400611,1,1,83.96721311,3,0,0,0,0,0,0,63.31,64.44,0,0.5625,0.333333333,0.842105263,1,0.8,0.833333333,0.75
400612,1,1,85.80327869,3,0,0,0,0,0,0,70.89,72.3,4,0.729166667,NA,0.842105263,1,0.8,0.833333333,0.75
400613,1,1,85.93442623,3,0,0,0,0,0,0,74.79,NA,11,0.625,0.333333333,0.789473684,1,0.8,0.666666667,0.75
400614,2,1,80.59016393,3,0,1,0,0,0,1,44.92,56.03,7,0.520833333,0.291666667,0.736842105,1,0.8,0.5,0.75
400615,2,1,85.73770492,3,0,0,0,0,0,0,70.34,79.74,10,0.6875,0.5,0.842105263,1,0.8,0.833333333,0.75
400616,1,1,83.57377049,3,0,0,0,0,0,0,25.04,50.15,5,0.604166667,0.25,0.789473684,1,0.8,0.666666667,0.75
400617,2,1,81.90163934,3,0,0,0,1,0,1,59.85,71.39,5,0.708333333,0.208333333,0.894736842,1,0.8,0.833333333,1
400618,1,1,84.45901639,3,0,0,0,0,0,0,75.25,73.71,6,0.75,0.666666667,0.947368421,1,1,0.833333333,1
400619,1,1,79.21311475,3,0,0,1,0,0,1,73.91,80.75,11,0.770833333,0.333333333,0.736842105,1,0.8,0.5,0.75
400620,2,1,91.70491803,3,0,1,0,0,0,1,43.85,24.53,0,0.583333333,0.375,0.684210526,1,0.6,0.666666667,0.5
400621,2,1,79.1147541,3,0,0,0,0,0,0,70.57,65.01,0,0.583333333,0.541666667,0.736842105,1,0.8,0.5,0.75
400622,1,1,77.90163934,2,0,0,0,0,0,0,76.49,72.94,8,0.395833333,0.166666667,0.736842105,0.75,0.8,0.666666667,0.75
400623,1,1,87.37704918,2,0,0,0,0,0,0,77.24,76.65,5,0.520833333,0.333333333,0.842105263,1,0.8,0.833333333,0.75
400901,2,1,77.24590164,3,0,0,0,0,0,0,50.37,23.63,4,0.6875,0.416666667,0.789473684,1,0.8,0.666666667,0.75
400902,1,1,77.57377049,2,0,0,0,0,0,0,NA,29.16,NA,0.395833333,0.083333333,NA,NA,NA,NA,NA
400903,1,1,81.60655738,3,0,0,0,0,0,0,44.94,54.92,8,0.125,0.166666667,0.894736842,1,0.8,1,0.75
400904,1,1,86.52459016,2,0,0,0,0,0,0,NA,NA,5,0.583333333,0.208333333,0.578947368,0.75,0.8,0.333333333,0.5
400905,2,2,86.95081967,3,0,0,0,0,0,0,50.73,23.57,9,0.729166667,0.5,0.842105263,1,1,0.666666667,0.75
400906,1,1,82.49180328,3,0,0,0,0,0,0,NA,NA,4,0.645833333,0.416666667,1,1,1,1,1
400907,1,1,85.31147541,3,0,0,0,0,0,0,57.64,50.15,7,0.416666667,0.541666667,0.789473684,1,0.8,0.666666667,0.75
400908,1,1,84.13114754,3,0,0,0,0,0,0,65.01,62.45,8,0.520833333,0.166666667,0.894736842,1,0.8,0.833333333,1
400909,1,1,79.50819672,2,1,0,0,0,0,1,57.64,36.92,3,NA,NA,0.842105263,1,0.8,0.833333333,0.75
400910,2,1,78.68852459,2,0,0,0,0,0,0,17.53,32.5,4,0.666666667,0.291666667,0.789473684,1,0.8,0.666666667,0.75
400911,1,1,79.37704918,1,0,0,0,0,0,0,32.5,32.5,6,0.520833333,0.291666667,NA,NA,NA,NA,NA
400912,1,1,82.49180328,2,0,0,0,0,0,0,NA,NA,6,0.375,0,NA,NA,NA,NA,NA
400913,1,2,88.72131148,2,0,0,0,0,0,0,50.37,77.1,8,0.416666667,0.083333333,0.947368421,1,0.8,1,1
400914,2,1,78.42622951,2,0,0,0,0,0,0,NA,32.5,5,0.645833333,0.416666667,0.789473684,1,0.8,0.666666667,0.75
400915,2,1,80.68852459,2,0,0,0,0,0,0,43.51,56.03,7,0.645833333,0.375,0.842105263,1,0.8,0.833333333,0.75
400916,1,1,91.80327869,2,0,0,0,0,0,0,NA,NA,7,0.5,0.166666667,0.736842105,1,0.4,0.833333333,0.75
400917,2,1,78.32786885,3,0,0,0,0,0,0,23.57,58.07,3,0.520833333,0.416666667,0.684210526,0.5,0.8,0.666666667,0.75
401001,1,1,83.60655738,2,0,0,0,0,0,0,50.9,74.66,12,0.770833333,0.416666667,0.789473684,1,0.8,0.666666667,0.75
401002,1,1,78.32786885,2,0,0,0,0,0,0,39.02,16.5,11,0.9375,0.25,0.736842105,1,0.8,0.5,0.75
401003,1,1,85.1147541,3,0,0,0,0,0,0,75.54,70.89,4,0.9375,0.625,0.789473684,1,0.8,0.666666667,0.75
401004,1,1,88.09836066,2,0,0,0,0,0,0,85.13,86.72,6,0.6875,0.375,0.842105263,1,0.8,0.833333333,0.75
401005,1,2,82.32786885,3,0,0,1,0,0,1,75.54,25.95,1,0.8125,0.083333333,0.842105263,1,0.8,0.833333333,0.75
401006,1,1,84.49180328,2,1,0,1,0,0,2,68.7,24.53,7,0.8125,0.791666667,0.842105263,1,0.8,0.833333333,0.75
401007,1,2,79.18032787,1,1,1,0,0,0,2,79.74,75.5,6,0.541666667,0.125,0.842105263,1,0.8,0.666666667,1
401008,1,1,83.08196721,3,0,1,0,0,0,1,79.74,79.74,6,0.5,0.375,0.736842105,1,0.8,0.5,0.75
401009,1,1,80.06557377,2,0,1,0,0,0,1,82.41,37.83,0,0.645833333,0.458333333,NA,NA,NA,NA,NA
401010,1,1,88.42622951,3,0,0,0,0,0,0,76.49,NA,11,0.770833333,0.375,0.894736842,1,1,0.833333333,0.75
401011,2,2,78.32786885,2,0,1,0,0,1,2,NA,NA,1,0.6875,0.041666667,0.578947368,0.25,0.6,0.833333333,0.5
401012,2,2,83.50819672,3,0,0,1,0,0,1,58.77,69.24,10,0.8125,0.333333333,0.842105263,1,0.8,0.833333333,0.75
401013,2,1,75.63934426,3,0,0,0,0,1,1,82.41,75.25,8,0.729166667,0.25,0.842105263,1,0.8,0.833333333,0.75
401014,2,1,76.6557377,3,0,0,0,0,1,1,73.71,80.75,12,0.604166667,0.083333333,0.894736842,1,0.8,1,0.75
401015,2,1,86.75409836,3,0,0,0,0,1,1,56.03,81.92,12,0.895833333,0.583333333,0.789473684,0.75,0.8,0.833333333,0.75
401016,2,1,83.93442623,2,0,1,0,0,1,2,NA,NA,8,0.875,0.125,NA,NA,NA,NA,NA
401017,2,1,80.98360656,3,0,0,0,0,0,0,57.64,57.64,8,0.8125,0.5,0.947368421,1,0.8,1,1
401018,2,1,83.27868852,2,0,0,1,0,0,1,58.77,50.37,10,0.8125,0.041666667,0.842105263,1,0.8,0.833333333,0.75
401019,1,1,76.62295082,3,0,0,0,0,0,0,44.92,65.12,12,0.875,0.416666667,1,1,1,1,1
401201,1,1,84.45901639,2,0,0,0,0,0,0,NA,NA,11,NA,NA,NA,NA,NA,NA,NA
401202,2,1,86.29508197,3,0,0,0,0,0,0,73.91,52.72,9,0.8125,0.291666667,0.894736842,1,0.8,0.833333333,1
401203,1,1,87.54098361,3,0,0,0,0,0,0,26.64,NA,13,0.958333333,0.666666667,0.894736842,1,1,0.666666667,1
401204,2,1,85.83606557,2,0,1,0,0,0,1,57.64,17.53,2,0.791666667,0.291666667,0.789473684,1,0.4,1,0.75
401205,2,1,76.42622951,2,0,0,0,0,0,0,70.09,14.64,5,0.895833333,0.25,0.894736842,1,0.8,1,0.75
401206,1,1,93.37704918,2,0,1,1,0,0,2,16.5,NA,1,0.645833333,0.25,0.842105263,1,0.8,0.833333333,0.75
401207,2,1,96.03278689,2,0,0,0,0,0,0,26.64,NA,11,0.770833333,0.5,0.789473684,0.75,0.6,0.833333333,1
401208,2,1,82.09836066,1,0,1,0,0,0,1,61.91,NA,5,0.708333333,0.208333333,0.789473684,1,0.8,0.666666667,0.75
401209,1,2,86.98360656,2,0,0,0,0,0,0,31.08,30.78,5,0.625,0.166666667,1,1,1,1,1
401210,2,1,83.1147541,3,0,0,0,0,0,0,82.41,88.7,11,0.875,0.791666667,0.842105263,1,0.8,0.833333333,0.75
401211,1,1,89.18032787,2,0,0,0,0,0,0,24.53,50.37,7,0.729166667,0.458333333,0.789473684,1,0.8,0.666666667,0.75
401212,2,1,95.80327869,2,0,0,1,0,0,1,17.53,37.83,12,0.833333333,0.25,0.894736842,1,0.8,1,0.75
401213,1,1,78.98360656,3,1,0,0,0,0,1,79.74,81.78,14,0.520833333,0.166666667,0.842105263,1,0.8,0.833333333,0.75
401214,1,1,89.3442623,2,0,0,0,0,0,0,50.37,71.39,4,0.6875,0.125,0.736842105,1,0.8,0.5,0.75
401215,1,1,81.14754098,1,0,1,0,0,0,1,53.15,30.34,7,0.604166667,0.166666667,0.736842105,1,0.8,0.5,0.75
401216,2,2,81.08196721,1,0,1,0,0,0,1,44.94,26.62,5,0.770833333,0.166666667,0.736842105,1,0.8,0.5,0.75
401217,1,1,83.27868852,2,0,0,0,0,0,0,54,54,1,0.666666667,0.083333333,0.736842105,1,0.8,0.5,0.75
401218,2,1,77.21311475,2,0,0,0,0,0,0,24.53,74.66,2,0.833333333,0.333333333,0.947368421,1,0.8,1,1
401219,2,1,85.70491803,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.458333333,0,0.631578947,0.5,0.8,0.666666667,0.5
401701,2,1,75.01639344,2,0,0,0,0,0,0,43.51,51.5,0,0.645833333,0.25,0.842105263,1,0.6,0.833333333,1
401702,2,1,79.93442623,2,0,0,0,0,0,0,NA,NA,0,0.833333333,0.291666667,0.894736842,1,0.8,0.833333333,1
401704,1,1,85.54098361,3,0,0,1,0,0,1,54.55,57.64,10,0.75,0.208333333,0.894736842,1,0.8,0.833333333,1
401705,2,1,83.90163934,2,0,0,0,0,0,0,NA,NA,1,0.833333333,0.083333333,0.789473684,1,0.8,0.666666667,0.75
401706,1,1,89.90163934,3,0,0,0,0,0,0,82.41,88.96,8,0.6875,0.25,0.842105263,1,0.8,0.833333333,0.75
401707,2,2,82.49180328,3,0,0,1,0,0,1,NA,NA,9,0.875,0.291666667,0.842105263,1,0.8,0.833333333,0.75
401708,1,1,85.31147541,2,0,0,0,0,0,0,NA,37.83,12,NA,NA,0.842105263,1,0.8,0.833333333,0.75
401709,1,1,77.63934426,1,0,0,0,0,0,0,NA,NA,11,0.833333333,0.375,NA,NA,NA,NA,NA
401710,1,1,85.96721311,3,0,0,0,0,0,0,76.49,78.69,9,0.666666667,0.541666667,0.894736842,1,0.8,0.833333333,1
401711,2,1,85.63934426,3,0,0,0,0,0,0,70.09,65.01,8,0.875,0.25,0.894736842,1,0.8,0.833333333,1
401712,1,1,84.8852459,2,0,0,1,0,0,1,NA,NA,9,0.729166667,0.125,0.842105263,1,0.8,0.833333333,0.75
401713,2,1,81.18032787,3,0,0,0,0,0,0,50.15,76.24,NA,0.916666667,0.5,NA,NA,NA,NA,NA
401714,2,1,83.44262295,2,0,0,0,0,0,0,52.72,57.64,4,0.6875,0.375,0.842105263,1,0.8,0.833333333,0.75
401715,2,1,82.55737705,NA,NA,NA,NA,NA,NA,NA,86.72,76.65,8,NA,NA,NA,NA,NA,NA,NA
401901,2,1,84.72131148,2,0,0,0,0,0,0,70.34,70.34,5,0.541666667,0.25,0.789473684,0.75,0.8,0.833333333,0.75
401902,1,1,84.95081967,3,0,0,0,0,1,1,29.73,57.64,10,0.708333333,0.208333333,NA,NA,NA,NA,NA
401903,1,1,85.96721311,1,0,0,0,0,0,0,62.39,60.29,7,0.583333333,0.25,0.789473684,1,0.8,0.5,1
401904,1,1,85.08196721,3,0,0,0,0,0,0,62.13,24.53,8,0.895833333,0.166666667,0.842105263,1,0.8,0.833333333,0.75
401905,1,1,84.85245902,3,0,0,1,0,0,1,88.7,85.13,8,0.625,0.125,0.842105263,1,0.8,0.666666667,1
401906,2,1,85.01639344,2,0,0,0,0,0,0,79.49,26.62,5,0.791666667,0.333333333,0.578947368,0.75,0.4,0.5,0.75
401907,1,1,86.95081967,3,0,0,0,0,0,0,70.34,74.66,2,0.770833333,0.5,0.789473684,1,0.4,0.833333333,1
401908,1,1,85.57377049,1,0,0,0,0,0,0,43.85,56,10,0.583333333,0.208333333,0.842105263,0.75,0.8,0.833333333,1
401909,2,1,83.04918033,3,0,0,0,0,0,0,54.55,NA,17,0.645833333,0.416666667,0.894736842,1,0.8,0.833333333,1
401910,2,1,83.31147541,3,0,0,0,0,0,0,48.66,21.82,8,0.979166667,0.416666667,0.894736842,1,0.8,0.833333333,1
401911,2,1,76.16393443,2,0,0,1,0,0,1,54.92,73.91,8,0.666666667,0.083333333,0.789473684,1,0.8,0.666666667,0.75
401912,2,1,87.57377049,3,0,0,0,0,1,1,50.37,70.34,13,0.729166667,0.75,0.684210526,0.75,0.8,0.5,0.75
401913,1,1,87.73770492,3,0,0,0,0,0,0,85.13,76.65,8,0.604166667,0.416666667,0.894736842,1,0.8,0.833333333,1
401914,2,1,81.21311475,3,0,0,0,0,0,0,78.69,76.65,13,0.666666667,0.375,0.842105263,1,0.8,0.833333333,0.75
401915,1,1,89.31147541,1,1,1,0,0,0,2,NA,NA,10,0.5625,0.291666667,0.736842105,1,0.8,0.5,0.75
401916,2,1,86.85245902,2,0,0,0,0,0,0,68.7,37.34,6,0.708333333,0.25,0.842105263,1,0.8,0.666666667,1
401917,2,1,86.06557377,2,0,0,0,0,0,0,76.24,76.24,10,0.625,0.25,0.947368421,1,0.8,1,1
401918,2,2,81.54098361,3,0,0,0,0,1,1,82.41,73.91,0,0.875,0.083333333,0.631578947,0.75,0.4,0.666666667,0.75
401919,2,2,79.96721311,3,0,0,0,0,0,0,57.64,79.74,8,0.6875,0.333333333,0.842105263,1,0.8,0.833333333,0.75
401920,2,1,78.6557377,3,0,0,0,0,0,0,NA,79.74,11,0.5625,0.375,0.894736842,1,0.8,0.833333333,1
401921,2,1,86.62295082,3,0,0,0,0,0,0,76.24,76.24,11,0.791666667,0.208333333,1,1,1,1,1
402401,1,1,87.70491803,2,0,0,0,0,0,0,NA,NA,2,0.645833333,0.125,0.789473684,1,0.8,0.666666667,0.75
402402,2,2,91.50819672,2,0,0,0,0,0,0,NA,NA,6,0.520833333,0.166666667,0.789473684,1,0.8,0.666666667,0.75
402403,1,1,87.21311475,1,0,1,1,0,0,2,NA,NA,0,0.0625,0,0.263157895,0.25,0.4,0.166666667,0.25
402404,2,1,77.01639344,2,0,0,0,0,0,0,47.83,51.56,8,0.541666667,0.125,0.789473684,1,0.8,0.666666667,0.75
402405,1,2,85.86885246,3,0,0,0,0,0,0,73.91,80.78,9,0.416666667,0,0.842105263,1,0.8,0.833333333,0.75
402406,1,1,83.86885246,3,0,0,0,0,0,0,NA,NA,4,0.604166667,0.208333333,0.684210526,0.75,0.6,0.666666667,0.75
402407,1,2,82.03278689,3,1,1,0,0,0,2,35.7,25.39,13,NA,NA,NA,NA,NA,NA,NA
402408,2,1,76.49180328,3,0,0,0,0,0,0,29.47,17.53,1,0.541666667,0.208333333,0.736842105,1,0.8,0.666666667,0.5
402801,1,1,77.04918033,2,1,0,0,0,1,2,43.51,62.45,8,0.229166667,0.041666667,0.789473684,1,0.8,0.666666667,0.75
402802,2,1,81.18032787,2,0,0,0,0,0,0,70.89,56.03,7,0.541666667,0.166666667,0.842105263,1,0.8,0.833333333,0.75
402803,2,1,84.13114754,3,0,0,0,0,0,0,NA,NA,NA,0.476190476,0.041666667,0.842105263,1,0.8,0.833333333,0.75
402804,2,1,85.60655738,3,0,0,0,0,0,0,68.7,42.3,8,0.666666667,0.125,0.789473684,1,0.8,0.833333333,0.5
402805,1,1,85.37704918,3,0,0,0,0,0,0,54.55,78.86,9,0.520833333,0,0.842105263,1,0.8,0.833333333,0.75
402806,2,1,77.31147541,2,0,0,0,0,0,0,76.24,75.13,9,0.541666667,0.041666667,0.842105263,1,0.8,0.833333333,0.75
402807,2,1,78.29508197,3,0,0,0,0,0,0,76.98,86.72,9,0.645833333,0.125,0.894736842,1,0.8,1,0.75
402808,2,1,76.68852459,3,0,0,0,0,0,0,88.7,88.7,1,0.5625,0.083333333,0.894736842,1,0.8,0.833333333,1
402809,1,1,81.21311475,2,0,0,0,0,0,0,75.5,73.38,7,0.541666667,0.083333333,0.842105263,1,0.8,0.833333333,0.75
402810,1,1,76.2295082,3,0,0,0,0,0,0,NA,NA,9,0.479166667,0,0.842105263,1,0.8,0.833333333,0.75
402811,1,1,75.80327869,3,0,0,0,0,0,0,78.69,86.72,7,0.625,0.166666667,0.894736842,1,0.8,0.833333333,1
402812,2,1,77.50819672,2,0,0,0,0,0,0,NA,NA,7,0.479166667,0.083333333,0.894736842,1,0.8,0.833333333,1
402813,2,1,80.98360656,3,0,0,0,0,0,0,82.41,75.13,8,0.625,0,0.789473684,1,0.8,0.666666667,0.75
402814,2,1,84.39344262,2,0,0,0,0,0,0,76.49,85.85,10,0.5625,0,0.789473684,1,0.8,0.666666667,0.75
402815,2,1,84.06557377,3,0,0,0,0,0,0,74.66,56.03,9,0.791666667,0.375,0.789473684,0.75,0.8,0.833333333,0.75
402816,1,1,89.37704918,2,1,0,1,0,0,2,26.64,79.74,2,0.666666667,0.166666667,0.736842105,1,0.8,0.5,0.75
402817,2,1,81.01639344,3,0,0,0,0,0,0,74.5,78.76,8,0.729166667,0.375,0.894736842,1,0.8,1,0.75
402818,1,1,88.26229508,3,1,0,0,0,0,1,68.7,48.13,5,0.458333333,0,NA,NA,NA,NA,NA
402819,1,1,91.47540984,2,1,0,1,0,0,2,68.7,78.86,4,0.791666667,0.083333333,0.947368421,1,1,1,0.75
402820,2,1,85.57377049,3,0,0,0,0,0,0,70.09,75.5,8,0.583333333,0.166666667,0.894736842,1,1,0.833333333,0.75
402821,1,2,82.03278689,1,0,0,0,0,0,0,49.3,41.22,5,0.479166667,0.083333333,0.894736842,1,0.8,0.833333333,1
402822,1,1,85.08196721,3,0,0,0,0,0,0,81.92,73.91,10,0.5625,0,0.947368421,1,0.8,1,1
404201,1,1,87.31147541,3,0,0,0,0,0,0,54.55,58.07,8,0.520833333,0.416666667,0.894736842,1,0.8,0.833333333,1
404202,1,2,87.31147541,1,0,1,0,0,0,1,50.73,43.51,3,0.791666667,0.333333333,0.789473684,1,0.8,0.5,1
404203,1,2,98.32786885,1,0,1,0,0,0,1,NA,43.76,4,NA,NA,0.368421053,0.75,0,0.333333333,0.5
404204,1,1,86.32786885,2,0,1,0,0,0,1,31.08,NA,4,0.6875,0.208333333,0.842105263,1,0.8,0.833333333,0.75
404205,1,1,95.40983607,2,0,0,0,0,0,0,68.7,19.66,6,0.479166667,0.208333333,0.894736842,1,0.8,0.833333333,1
404206,1,1,93.83606557,3,0,0,0,0,0,0,21.82,52.72,11,0.541666667,0.333333333,0.947368421,1,0.8,1,1
404207,1,2,79.67213115,2,0,1,0,0,0,1,76.49,76.49,2,0.625,0.125,0.842105263,1,0.8,0.833333333,0.75
404208,1,1,78.95081967,2,0,0,0,0,0,0,42.3,56.03,7,0.666666667,0.25,0.947368421,1,0.8,1,1
404209,1,2,78.81967213,3,0,0,0,0,0,0,39.04,51.92,14,0.6875,0.166666667,0.894736842,1,0.8,0.833333333,1
404211,1,1,90.32786885,2,0,1,0,0,0,1,75.43,73.91,9,0.833333333,0.458333333,NA,NA,NA,NA,NA
404212,1,1,88.75409836,3,0,0,0,0,1,1,29.73,24.68,1,0.5625,0.125,0.947368421,1,0.8,1,1
404213,1,1,85.31147541,2,1,0,0,0,0,1,54.92,26.62,9,0.625,0.416666667,0.842105263,1,0.8,1,0.5
404214,2,1,86.8852459,3,0,0,0,0,0,0,71.39,65.25,8,0.875,0.291666667,0.947368421,1,0.8,1,1
404215,2,1,84.09836066,2,0,1,0,0,0,1,50.15,25.95,5,0.520833333,0.25,0.789473684,1,0.8,0.666666667,0.75
